﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252234&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;3
De 31 a 45 m²;9;21;30
De 46 a 60 m²;24;18;42
De 61 a 75 m²;33;27;60
De 76 a 90 m²;120;42;162
De 91 a 105 m²;57;39;96
De 106 a 120 m²;36;15;51
De 121 a 150 m²;72;24;96
De 151 a 180 m²;36;12;45
Más de 180 m²;90;75;165
No consta;12;0;12
Total;489;273;765

