﻿Population. By year of arrival in the housing
Sant Vicenç de Castellet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082628&lang=en
;2021
2020;939
2019;849
2018;666
2017;480
2016;405
2011-2015;1449
2001_2010;1962
Before 2001 or has always lived in the home before 2001;339
He was born in the municipality and he has always lived in the house after 2001;999
Not available;1752
Total;9840

