﻿Nombre d'explotacions i superfície censada
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082310&lang=es
;1999;1989;1982
      Total explot.;69;114;127
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;68;113;126
 ha;1779;2739;2869
 amb ramaderia;;;
 explot.;6;13;38
 ha;145;319;790
 sense ramaderia;;;
 explot.;62;100;88
 ha;1634;2420;2078
 amb SAU;;;
 explot.;63;97;112
 ha;906;892;1378
 amb altres terres;;;
 explot.;38;65;64
 ha;873;1847;1491

