﻿Comptes de cotització. A últim dia del mes
Santa Coloma de Gramenet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082457
;Comptes de cotització
09/2020;1733
06/2020;1691
03/2020;1627
12/2019;1868
09/2019;1867
06/2019;1906
03/2019;1899
12/2018;1861
09/2018;1848
06/2018;1887
03/2018;1862
12/2017;1852
09/2017;1824
06/2017;1827
03/2017;1839
12/2016;1849
09/2016;1839
06/2016;1844
03/2016;1805
12/2015;1802
09/2015;1775
06/2015;1788
03/2015;1761
12/2014;1770
09/2014;1746
06/2014;1772
03/2014;1743
12/2013;1751
09/2013;1736
06/2013;1783
03/2013;1804
12/2012;1818
09/2012;1841
06/2012;1892
03/2012;1907
12/2011;1931
09/2011;1971
06/2011;1987
03/2011;1985
12/2010;1991
09/2010;2020
06/2010;2046
03/2010;1991
12/2009;2026
09/2009;2050
06/2009;2111
03/2009;2147
12/2008;2198
09/2008;2232
06/2008;2325
03/2008;2320

