﻿Població. Per lloc de naixement, sexe i edat
Vilosell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252537
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 10 a 14 anys;3;1;4;0;0;0;1;1;2;4;2;6
De 15 a 19 anys;1;3;4;0;0;0;2;1;3;3;4;7
De 20 a 24 anys;1;2;3;0;0;0;0;2;2;1;4;5
De 25 a 29 anys;4;3;7;1;0;1;1;0;1;6;3;9
De 30 a 34 anys;4;2;6;0;0;0;0;2;2;4;4;8
De 35 a 39 anys;6;3;9;0;0;0;1;2;3;7;5;12
De 40 a 44 anys;4;5;9;0;0;0;1;1;2;5;6;11
De 45 a 49 anys;6;6;12;0;1;1;1;0;1;7;7;14
De 50 a 54 anys;6;4;10;0;0;0;2;1;3;8;5;13
De 55 a 59 anys;6;5;11;0;0;0;0;1;1;6;6;12
De 60 a 64 anys;8;7;15;0;1;1;1;0;1;9;8;17
De 65 a 69 anys;8;11;19;1;2;3;0;1;1;9;14;23
De 70 a 74 anys;6;6;12;1;0;1;0;0;0;7;6;13
De 75 a 79 anys;10;3;13;1;0;1;0;1;1;11;4;15
De 80 a 84 anys;2;5;7;0;1;1;0;0;0;2;6;8
85 anys o més;5;5;10;1;0;1;0;0;0;6;5;11
Total;85;73;158;5;5;10;10;13;23;100;91;191

