﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Perelló, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431042&lang=en
;2001;1996;1991
Agricultura i ramaderia;149;108;266
Pesca;6;6;5
Indústries extractives;0;9;4
Indústries manufactureres;90;101;69
Electricitat gas i aigua;11;9;8
Construcció;196;122;144
Comerç i reparació;107;114;87
Hostaleria;34;29;22
Transport i comunicacions;45;38;50
Mediació financera;10;2;4
Immob. lloguers i serveis empr.;39;49;18
Adm. pública, defensa i SS;40;18;23
Educació;34;23;20
Sanitat i serveis socials;27;11;8
Altres serveis;16;21;12
Personal domèstic;7;2;2
Organismes extraterrit.;0;0;0
Total;811;662;742

