﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Teià
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082819&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);137171;50184;40094;40355;46614;155950;60,3;22,1;17,6;46,4;53,6;z
2020;126893;45441;39344;38298;40845;150711;59,9;21,5;18,6;48,4;51,6;z
2019;122604;50607;34034;36092;34872;162134;59,2;24,4;16,4;50,9;49,1;z
2018;120022;50373;31654;34814;34980;152956;59,4;24,9;15,7;49,9;50,1;z
2017;115090;48233;29924;33110;31482;147429;59,6;25,0;15,5;51,3;48,7;z
2016;115473;46060;29319;32682;28949;142413;60,5;24,1;15,4;53,0;47,0;z
2015;112652;41995;28358;31797;27527;136199;61,6;22,9;15,5;53,6;46,4;z
2014;107281;39951;28292;31348;27813;126080;61,1;22,8;16,1;53,0;47,0;z
2013;114231;40165;27448;32666;28995;128846;62,8;22,1;15,1;53,0;47,0;z
2012;118787;40559;26057;33059;29758;132651;64,1;21,9;14,1;52,6;47,4;z
2011;127600;39388;24748;34762;28883;143463;66,5;20,5;12,9;54,6;45,4;z
2010;127336;37857;25212;34504;26821;141899;66,9;19,9;13,2;56,3;43,7;z

