﻿Cadastre immobiliari rústic
Gironès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:20
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;26555;156931;5910
2021;..;..;26486;155430;5868
2020;..;..;26375;154672;5864
2019;..;..;26360;155389;5895
2018;..;..;26439;153027;5788
2017;..;..;26450;143387;5421
2016;..;..;26352;129891;4929
2015;..;..;26413;125181;4739
2014;..;..;26447;123240;4660
2013;..;..;26274;122813;4674
2012;..;..;26021;124654;4791
2011;..;..;25996;123299;4743
2010;..;..;26000;87306;3358
2009;..;..;25984;85524;3291
2008;..;..;25970;79363;3056
2007;..;..;25571;77826;3044
2006;..;..;25282;40004;1582

