﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171851
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;15;6;24
De 46 a 60 m²;204;42;246
De 61 a 75 m²;285;51;336
De 76 a 90 m²;174;27;204
De 91 a 105 m²;153;18;171
De 106 a 120 m²;90;15;105
De 121 a 150 m²;93;18;111
De 151 a 180 m²;66;12;78
Més de 180 m²;93;48;138
No hi consta;9;3;9
Total;1185;240;1425

