﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pobla de Mafumet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431093
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;35;1;0;0;0;0;0;0;0;36
De 20 a 24 anys;35;3;0;0;0;0;0;0;0;38
De 25 a 29 anys;25;9;3;0;0;0;0;0;0;37
De 30 a 34 anys;9;14;12;4;1;0;1;0;0;41
De 35 a 39 anys;3;2;5;9;3;1;2;0;0;25
De 40 a 44 anys;0;1;11;11;4;2;0;0;0;29
De 45 a 49 anys;3;2;6;6;1;1;1;0;0;20
De 50 a 54 anys;2;1;1;5;1;1;0;0;1;12
De 55 a 59 anys;4;2;3;8;4;0;3;0;0;24
De 60 a 64 anys;5;2;9;3;6;1;4;0;1;31
De 65 a 69 anys;8;6;8;6;0;1;0;1;0;30
De 70 a 74 anys;8;0;3;5;3;2;0;0;0;21
De 75 anys i més;14;3;0;2;0;5;1;0;0;25
Total;175;46;61;59;23;14;12;1;2;393

