﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:26
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;275;4;0;223;37;457;325;403;170;55;130;249;181;130;150;26;0;2815
Catalunya;252;3;0;194;35;358;275;312;150;49;111;216;163;112;127;21;0;2378
Barcelona;21;0;0;60;4;73;76;81;30;10;36;56;43;27;42;6;0;565
Girona;1;0;0;0;0;1;1;3;0;0;1;0;1;0;0;0;0;8
Lleida;229;3;0;131;30;276;195;222;118;39;73;160;118;81;81;15;0;1771
Tarragona;1;0;0;3;1;8;3;6;2;0;1;0;1;4;4;0;0;34
Resta de l'Estat;11;1;0;23;2;56;34;73;14;5;11;26;15;12;19;2;0;304
Andalusia;4;1;0;7;0;22;11;34;5;2;2;7;4;1;4;0;0;104
Aragó;2;0;0;4;1;3;3;3;2;1;2;2;5;5;5;1;0;39
Astúries;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;3
Balears;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;1;0;3;4;7;3;1;0;2;1;0;0;0;0;23
Catella i Lleó;1;0;0;3;0;5;2;4;1;0;2;3;2;2;3;0;0;28
Comunitat Valenciana;0;0;0;1;0;2;4;3;0;0;1;1;0;0;1;1;0;14
Extremadura;0;0;0;0;0;5;0;7;1;0;0;3;0;1;0;0;0;17
Galícia;2;0;0;3;1;12;4;8;1;1;1;2;1;2;0;0;0;38
Madrid;1;0;0;2;0;1;2;3;0;0;0;3;0;0;3;0;0;15
Múrcia;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
País Basc;0;0;0;1;0;1;1;2;0;0;2;0;2;1;1;0;0;11
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Estranger;12;0;0;6;0;43;16;18;6;1;8;7;3;6;4;3;0;133

