﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cornudella de Montsant. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430496
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;35;40;33;28;31;44;57;79;79;78;69;52;49;52;47;46;53;40;912
Homes;20;18;19;11;17;27;30;53;43;47;36;33;26;22;24;18;24;15;483
Dones;15;22;14;17;14;17;27;26;36;31;33;19;23;30;23;28;29;25;429
Resta de la Unió Europea;4;4;3;6;4;10;14;14;5;4;5;1;4;0;0;0;0;0;80
Homes;2;2;1;3;2;5;5;8;4;2;3;0;3;0;0;0;0;0;41
Dones;2;2;2;3;2;5;9;6;1;2;2;1;1;0;0;0;0;0;39
Resta d'Europa;0;0;0;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Àfrica;1;1;0;0;0;0;2;3;0;0;1;0;0;0;0;0;0;0;8
Homes;1;1;0;0;0;0;2;3;0;0;1;0;0;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;2;0;2;2;0;0;1;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;40;46;36;36;35;56;74;98;87;83;76;54;53;52;47;46;53;40;1013
Homes;23;21;20;14;19;33;38;64;48;50;41;34;29;22;24;18;24;15;538
Dones;17;25;16;22;16;23;36;34;39;33;35;20;24;30;23;28;29;25;475

