﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Garriga, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080885&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28251;8127
2020;26671;7436
2019;27009;8094
2018;25969;7347
2017;25186;6678
2016;24896;6563
2015;23983;6381
2014;22332;6069
2013;22165;6162
2012;23229;5924
2011;23229;5924
2010;23638;6102
2009;23726;5856
2008;24068;6153
2007;22997;4813
2006;21292;4710
2005;19837;4600
2004;19096;3884
2003;18411;3657
2002;15159;3863
2001;14202;3396
2000;13019;3101

