﻿Population. By sex and age year by year
Salou. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439057&lang=en
;Males;Females;Total
0 years;109;115;224
1 year;132;103;235
2 years;117;127;244
3 years;152;127;279
4 years;137;146;283
5 years;144;144;288
6 years;150;133;283
7 years;169;161;330
8 years;161;156;317
9 years;152;149;301
10 years;182;153;335
11 years;174;150;324
12 years;189;137;326
13 years;199;170;369
14 years;200;151;351
15 years;171;180;351
16 years;170;144;314
17 years;157;135;292
18 years;168;145;313
19 years;171;129;300
20 years;169;138;307
21 years;155;159;314
22 years;156;169;325
23 years;169;173;342
24 years;175;180;355
25 years;185;150;335
26 years;174;151;325
27 years;175;165;340
28 years;194;189;383
29 years;188;172;360
30 years;220;169;389
31 years;200;166;366
32 years;216;216;432
33 years;182;187;369
34 years;188;240;428
35 years;238;202;440
36 years;231;207;438
37 years;221;256;477
38 years;219;281;500
39 years;249;257;506
40 years;266;259;525
41 years;280;261;541
42 years;321;278;599
43 years;300;272;572
44 years;301;286;587
45 years;323;270;593
46 years;297;304;601
47 years;289;278;567
48 years;318;269;587
49 years;285;241;526
50 years;261;235;496
51 years;257;211;468
52 years;283;234;517
53 years;248;204;452
54 years;275;208;483
55 years;254;220;474
56 years;228;228;456
57 years;219;228;447
58 years;207;183;390
59 years;211;194;405
60 years;183;189;372
61 years;177;180;357
62 years;200;166;366
63 years;167;161;328
64 years;172;176;348
65 years;145;168;313
66 years;132;140;272
67 years;138;145;283
68 years;115;142;257
69 years;119;121;240
70 years;122;128;250
71 years;97;132;229
72 years;89;105;194
73 years;91;127;218
74 years;95;120;215
75 years;90;111;201
76 years;95;89;184
77 years;72;96;168
78 years;66;81;147
79 years;49;72;121
80 years;43;50;93
81 years;45;44;89
82 years;44;65;109
83 years;32;29;61
84 years;31;39;70
85 years;25;42;67
86 years;28;61;89
87 years;22;41;63
88 years;23;42;65
89 years;27;30;57
90 years;14;24;38
91 years;12;19;31
92 years;13;15;28
93 years;4;17;21
94 years;4;18;22
95 years;3;9;12
96 years;4;10;14
97 years;2;5;7
98 years;1;4;5
99 years;1;2;3
100 years and over;2;2;4
Total;15325;14762;30087

