﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080919
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;125;102;95;130;182;222;210;212;188;152;145;116;94;331;2304
 dones;111;110;105;92;151;196;193;207;145;152;131;118;105;434;2250
 total;236;212;200;222;333;418;403;419;333;304;276;234;199;765;4554
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;116;182;222;210;212;188;152;145;116;94;331;1968
 dones;0;0;0;67;151;196;193;207;145;152;131;118;105;434;1899
 total;0;0;0;183;333;418;403;419;333;304;276;234;199;765;3867
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;44;128;189;190;186;169;134;128;94;51;16;1329
 dones;0;0;1;17;92;148;139;127;100;86;57;41;20;20;848
 total;0;0;1;61;220;337;329;313;269;220;185;135;71;36;2177
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;3;0;1;0;0;0;0;1;0;10
 dones;0;0;0;2;2;0;2;1;1;1;1;1;0;0;11
 total;0;0;0;4;5;3;2;2;1;1;1;1;1;0;21
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;12;12;8;10;6;6;6;5;9;1;79
 dones;0;0;0;2;15;17;17;26;7;8;5;7;2;0;106
 total;0;0;0;6;27;29;25;36;13;14;11;12;11;1;185
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;50;143;204;198;197;175;140;134;99;61;17;1418
 dones;0;0;1;21;109;165;158;154;108;95;63;49;22;20;965
 total;0;0;1;71;252;369;356;351;283;235;197;148;83;37;2383
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;3;9;22;287;322
 dones;0;0;0;0;0;0;2;1;0;1;13;9;26;293;345
 total;0;0;0;0;0;0;2;1;0;2;16;18;48;580;667
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;6;5;6;6;4;6;18;53
 dones;0;0;0;1;2;3;0;1;2;7;6;3;5;11;41
 total;0;0;0;1;2;4;1;7;7;13;12;7;11;29;94
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;69;102;95;75;32;6;0;0;1;0;0;0;1;0;381
 dones;75;107;101;64;32;6;3;3;2;0;0;0;0;2;395
 total;144;209;196;139;64;12;3;3;3;0;0;0;1;2;776
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;1;2;0;0;1;5;12
 dones;0;0;0;3;3;13;28;46;32;47;45;52;47;95;411
 total;0;0;0;3;3;14;29;47;33;49;45;52;48;100;423
 altres situacions;;;;;;;;;;;;;;;
 homes;56;0;0;5;7;10;10;8;6;3;2;4;3;4;118
 dones;36;3;3;3;5;9;2;2;1;2;4;5;5;13;93
 total;92;3;3;8;12;19;12;10;7;5;6;9;8;17;211
 total no actius;;;;;;;;;;;;;;;
 homes;125;102;95;80;39;18;12;15;13;12;11;17;33;314;886
 dones;111;110;104;71;42;31;35;53;37;57;68;69;83;414;1285
 total;236;212;199;151;81;49;47;68;50;69;79;86;116;728;2171

