﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081249
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;170;395;2455;3025
12/2023 (p);5;175;390;2435;3010
09/2023 (p);5;175;400;2410;2995
06/2023 (p);10;175;400;2410;2990
03/2023 (p);10;170;400;2380;2960
12/2022 (p);10;175;395;2355;2930
09/2022 (p);10;180;400;2340;2925
06/2022 (p);10;175;405;2335;2925
03/2022 (p);10;180;400;2320;2905
12/2021 (p);10;180;410;2340;2940
09/2021 (p);10;185;405;2340;2935
06/2021 (p);5;190;410;2330;2935
03/2021 (p);5;190;400;2335;2930
12/2020 (p);10;195;395;2350;2950

