﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:19&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;19;56;28;1098;110;332;1643
Tècnics i professionals científics i intel·lectuals;93;431;204;1267;63;119;2177
Tècnics i professionals de suport;65;200;68;2001;89;139;2562
Empleats administratius;29;159;59;1428;59;43;1777
Treballadors de serveis i venedors de comerç;78;303;64;2040;119;240;2844
Treballadors qualificats en act. agràries i pesqueres;8;15;4;355;20;210;612
Artesans i treballadors qualificats de les indústries i la construcció;87;126;44;4287;180;255;4979
Operadors d'instal·lacions i maquinària, i muntadors;29;96;25;3376;105;203;3834
Treballadors no qualificats;84;201;35;1281;39;78;1718
Forces armades;1;1;1;11;0;1;15
Total;493;1588;532;17144;784;1620;22161

