﻿Estimacions de població ETCA i de població estacional ETCA
Vilanova i la Geltrú
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:083073&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4606;-6067;-1461;65684;64223;97,8
2014;3597;-5890;-2293;65941;63648;96,5
2013;4229;-5897;-1668;66275;64607;97,5
2012;4336;-5946;-1610;66591;64981;97,6
2011;4004;-6053;-2049;66905;64856;96,9
2010;5326;-6168;-842;66532;65690;98,7
2009;5469;-6114;-645;65890;65245;99,0
2008;6027;-6309;-282;64905;64623;99,6
2007;6345;-6319;26;63196;63222;100,0
2006;5750;-6077;-327;62826;62499;99,5
2005;5425;-5691;-266;61427;61161;99,6
2004;5469;-5481;-12;59409;59397;100,0
2003;5683;-5205;478;57300;57778;100,8
2002;6170;-5047;1123;55063;56186;102,0

