﻿Viviendas principales. Por tipo de edificio y superficie útil
Vacarisses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082917&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;24;0;0;0;3;27
De 31 a 45 m²;153;3;3;0;0;159
De 46 a 60 m²;303;9;24;0;0;336
De 61 a 75 m²;327;18;18;0;0;363
De 76 a 90 m²;270;18;27;0;0;315
De 91 a 105 m²;264;18;15;0;0;294
De 106 a 120 m²;249;24;27;0;0;300
De 121 a 150 m²;336;24;27;0;0;387
De 151 a 180 m²;159;3;6;0;0;165
Más de 180 m²;120;3;0;0;0;120
No consta;0;0;0;27;18;48
Total;2205;120;144;27;21;2517

