﻿Conreus herbacis: cereals per a gra
Fogars de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080826&lang=es
;2009
     Total;
 explot.;10
 ha;71
      Secà;
 explot.;10
 ha;41
       Regadiu;
 explot.;5
 ha;30
     Blat tou i escanda;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;16
       Blat dur;
 total;
 explot.;3
 ha;10
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;2
 ha;7
         Ordi;
 total;
 explot.;5
 ha;21
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;2
 ha;6
           Civada;
 total;
 explot.;4
 ha;22
 secà;
 explot.;4
 ha;21
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

