﻿Proporció d'habitatges que han patit al seu entorn problemes de males olors i que han pres alguna mesura. Per nivell d'estudis acabats de la persona de referència i causa de les males olors
Catalunya. 2008
Unitats: tant per cent sobre total d'habitatges amb algun problema de males olors. "Amb algun problema de males olors": tant per cent sobre total d'habitatges.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12071&lang=en
;Amb algun problema de males olors;Causes. Canonades, sanejament;Causes. Explotacions agràries;Causes. Indústries alimentàries;Causes. Comerços;Causes. Contenidors de residus;Causes. Altres causes (fums, abocadors, etc.);Han pres alguna mesura al respecte
Sense estudis;11,1;..;..;..;..;..;..;..
Estudis prim. o equiv.;12,1;6,3;2,1;..;..;..;2,2;31,1
Ens. secundari 1a etapa;12,7;..;..;..;..;..;..;..
Estudis de batxillerat;15,9;9,9;..;..;..;..;..;..
Ens. profes. grau mitjà o equiv.;13,9;..;..;..;..;..;..;..
Ens. profes. grau superior o equiv.;21,6;..;..;..;..;..;..;..
Estudis univ. 1r cicle o equiv.;12,2;..;..;..;..;..;..;..
Estudis univ. 2n o 3r cicle o equiv.;18,1;12,3;..;..;..;..;..;49,2
No consta;..;..;..;..;..;..;..;..
Total;14,1;8,3;2,0;1,3;1,0;2,2;2,7;32,5

