﻿Localització de l'ocupació per professions (CCO-94)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431628&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;131;57;188
Tècnics i professionals científics i intel·lectuals;85;222;307
Tècnics i professionals de suport;126;143;269
Empleats administratius;126;85;211
Treballadors de serveis i venedors de comerç;189;160;349
Treballadors qualificats en act. agràries i pesqueres;30;11;41
Artesans i treballadors qualificats de les indústries i la construcció;209;220;429
Operadors d'instal·lacions i maquinària, i muntadors;143;135;278
Treballadors no qualificats;138;80;218
Forces armades;1;3;4
Total;1178;1116;2294

