﻿Edificis destinats a habitatge familiar segons instal·lacions i serveis
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=187
;2001
Accesibilitat;
si;210498
no;853398
Ascensor;
si;75774
no;988122
Aigua corrent d'un abastament;
públic;1011061
privat;44655
no en té;8180
Aigua calenta central;
sí;595296
no;468600
Evacuació d'aigües residuals;
claveguera;975010
altra;73210
no en té;15676
Porteria;
automàtic;444392
personal encarregat;3605
sistema mixt;12512
no en té;603387
Garatge;
sí;413489
no en té;650407
Gas;
sí;450097
no en té;613799
Línia telefònica;
sí;942605
no en té;121291
Total;1063896

