﻿Altres familiars per edat i sexe
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:24
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;378;796
 nombre persones;458;1000
  homes;387;833
   dones;71;167
 altres familiars caps explotació;;
 nombre persones;28;61
  homes;24;58
   dones;4;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;84;254
 homes;85;258
 dones;7;22
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;50;153
 homes;47;142
 dones;4;15
 altres familiars caps explotació;;
 homes;1;3
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;47;131
 homes;45;125
 dones;4;16
 altres familiars caps explotació;;
 homes;4;11
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;41;74
 homes;37;65
 dones;6;10
 altres familiars caps explotació;;
 homes;4;9
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;27;38
 homes;20;29
 dones;7;9
 altres familiars caps explotació;;
 homes;4;5
 dones;2;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;33
 homes;10;27
 dones;1;7
 altres familiars caps explotació;;
 homes;1;8
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;21;32
 homes;16;22
 dones;5;13
 altres familiars caps explotació;;
 homes;2;5
 dones;1;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;14;49
 homes;10;32
 dones;4;19
 altres familiars caps explotació;;
 homes;2;4
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;25;62
 homes;19;39
 dones;9;27
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;110;112
 homes;98;94
 dones;24;29
 altres familiars caps explotació;;
 homes;5;8
 dones;0;0

