﻿Població segons llengua d'identificació i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11387&lang=en
;Català;Castellà;Català i castellà;Aranès;Àrab;Altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;1175,7;2258,5;285,2;..;55,9;228,5;67,1;22,3;4093,3
Barcelonès;528,1;1070,0;133,8;..;20,4;129,4;40,4;..;1938,6
Barcelona ciutat;436,8;712,5;100,3;..;..;100,4;31,6;..;1406,7
Hospitalet de Llobregat;32,3;151,8;15,1;..;..;13,2;..;..;223,0
Barcelonès Nord;59,1;205,7;18,5;..;..;15,8;..;..;308,8
Baix Llobregat;149,1;438,4;46,4;..;..;28,7;..;..;679,8
Baix Llobregat I;95,2;185,1;26,8;..;..;..;..;..;326,8
Baix Llobregat II;53,9;253,4;19,6;..;..;18,2;..;..;353,0
Vallès Occidental;211,4;447,1;49,5;..;..;..;..;..;761,1
Vallès Oriental;127,0;159,8;25,8;..;..;..;..;..;341,5
Maresme;160,2;143,1;29,7;..;..;21,7;..;..;372,3
Comarques Gironines;318,4;178,4;38,2;..;18,2;47,0;..;..;614,0
Camp de Tarragona;169,6;173,9;35,3;..;..;35,1;..;..;432,4
Terres de l'Ebre;102,7;18,9;6,7;..;..;16,3;..;..;152,4
Ponent;167,1;64,7;18,8;..;..;38,8;..;..;301,5
Comarques Centrals;193,2;89,8;24,7;..;..;18,6;..;..;336,8
Alt Pirineu i Aran;35,2;15,6;3,1;2,1;..;4,0;0,9;..;61,7
Alt Pirineu;33,7;12,4;2,9;..;..;3,2;..;..;53,2
Aran;1,4;3,2;..;2,1;..;0,8;0,5;..;8,5
Penedès;158,7;179,1;28,6;..;..;16,1;..;..;394,6
Catalunya;2320,6;2978,9;440,6;2,1;114,0;404,5;95,8;30,0;6386,6

