﻿Población. Por año de llegada a Cataluña
Preses, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171390&lang=es
;2021
2020;9
2019;15
2018;9
2017;9
2016;3
2011-2015;27
2001-2010;78
1991-2000;33
1981-1990;27
Antes de 1981;93
Siempre ha vivido;1581
Total;1884

