﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252249&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);40;30;70
03/2024 (p);45;25;70
02/2024;40;25;65
01/2024;40;25;70
12/2023;45;30;70
11/2023;45;30;70
10/2023;35;30;65
09/2023;35;30;65
08/2023;40;30;70
07/2023;45;30;75
06/2023;40;30;65
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;65
02/2023;40;25;65
01/2023;40;25;65
12/2022;45;25;70
11/2022;45;25;70
10/2022;40;30;70
09/2022;40;30;65
08/2022;35;30;65
07/2022;40;30;70
06/2022;40;30;65
05/2022;40;30;70
04/2022;45;30;70
03/2022;40;25;70
02/2022;40;30;70
01/2022;45;30;75
12/2021;46;31;77
11/2021;43;31;74
10/2021;38;31;69
09/2021;39;31;70
08/2021;37;31;68
07/2021;38;31;69
06/2021;38;31;69
05/2021;34;32;66
04/2021;35;32;67
03/2021;37;32;69
02/2021;34;31;65
01/2021;35;31;66
12/2020;37;31;68
11/2020;35;29;64
10/2020;34;29;63
09/2020;35;29;64
08/2020;33;29;62
07/2020;34;29;63
06/2020;34;30;64
05/2020;30;30;60
03/2020;30;31;61
12/2019;33;34;67
09/2019;30;34;64
06/2019;31;34;65
03/2019;26;34;60
12/2018;32;36;68
09/2018;27;36;63
06/2018;30;35;65
03/2018;30;35;65
12/2017;34;35;69
09/2017;29;31;60
06/2017;26;33;59
03/2017;26;32;58
12/2016;30;33;63
09/2016;28;33;61
06/2016;27;33;60
03/2016;27;33;60
12/2015;31;32;63
09/2015;28;32;60
06/2015;28;31;59
03/2015;28;30;58
12/2014;32;28;60
09/2014;32;28;60
06/2014;33;31;64
03/2014;32;32;64
12/2013;35;30;65
09/2013;34;31;65
06/2013;32;31;63
03/2013;33;32;65
12/2012;34;33;67
09/2012;34;34;68
06/2012;33;36;69
03/2012;34;37;71

