﻿Personalitat jurídica del titular de l'explotació
Cardedeu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080462
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;530
 SAU ha;499
      Persona física;
 explot.;20
 total ha;379
 SAU ha;357
       Persona jurídica;
 total;
 explot.;6
 total ha;151
 SAU ha;142
 societats mercantils;
 explot.;3
 total ha;41
 SAU ha;38
 altra condició jurídica;
 explot.;3
 total ha;110
 SAU ha;104

