﻿Coneixement del català dels ocupats per professió (CCO94)
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082750&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;20;20;20;20;20;0
Científics i intel·lectuals;23;23;23;23;23;0
Tècnics i prof. de suport;19;19;19;19;19;0
Empleats administratius;8;8;7;7;7;0
Serveis i venedors;29;28;27;27;21;1
Act. agràries i pesqueres;25;25;25;25;20;0
Indústria i construcció;21;21;21;21;20;0
Instal. ,maquinària, muntadors;8;8;8;8;6;0
Treballadors no qualificats;2;2;2;2;2;0
Forces armades;0;0;0;0;0;0
Total;155;154;152;152;138;1

