﻿Localització de l'ocupació per professions (CCO-2011)
Barcelona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080193&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;33943;19799;53742
Tècnics científics;128003;59590;187593
Tècnics de suport;73279;45998;119276
Empleats administratius;86536;55802;142338
Treballadors serveis;100997;55556;156553
Treballadors qualificats primari;2197;1244;3441
Artesans i treballadors qualificats indústria;28144;22681;50825
Instal·ladors i muntadors;16391;14575;30966
Ocupacions elementals;38015;27818;65833
Militars;476;535;1011
Total;507980;303598;811578

