﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170950
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;21;27
De 1900 a 1920;108;126;237
De 1921 a 1940;66;81;147
De 1941 a 1950;24;39;63
De 1951 a 1960;204;219;426
De 1961 a 1970;1932;1371;3303
De 1971 a 1980;3201;2340;5541
De 1981 a 1990;2655;1761;4416
De 1991 a 2000;2028;738;2766
De 2001 a 2010;4455;2871;7326
De 2011 a 2020;240;300;540
No hi consta;369;336;702
Total;15288;10209;25497

