﻿Population. By sex and age by five-year period
Pals. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171241&lang=en
;Males;Females;Total
From 0 to 4 years;32;32;64
From 5 to 9 years;58;53;111
From 10 to 14 years;75;73;148
From 15 to 19 years;64;60;124
From 20 to 24 years;54;41;95
From 25 to 29 years;64;44;108
From 30 to 34 years;69;57;126
From 35 to 39 years;74;76;150
From 40 to 44 years;113;103;216
From 45 to 49 years;113;112;225
From 50 to 54 years;106;94;200
From 55 to 59 years;108;83;191
From 60 to 64 years;101;105;206
From 65 to 69 years;97;78;175
From 70 to 74 years;73;64;137
From 75 to 79 years;62;64;126
From 80 to 84 years;36;43;79
From 85 to 89 years;17;24;41
From 90 to 94 years;9;25;34
From 95 to 99 years;0;9;9
100 years and over;0;1;1
Total;1325;1241;2566

