﻿Població. Per any d'arribada a l'habitatge i sexe
Vilassar de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082191
;Homes;Dones;Total
2020;675;726;1401
2019;753;798;1554
2018;654;642;1296
2017;522;564;1083
2016;384;402;786
2011-2015;1554;1692;3246
2001-2010;1959;2064;4023
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;540;639;1179
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1248;1137;2385
No hi consta;1860;2151;4014
Total;10152;10815;20970

