﻿Naixements, defuncions i matrimonis. Recomptes
Pobla de Montornès, la
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431114
;Naixements;Defuncions;Matrimonis
2022;12;26;20
2021;17;24;6
2020;13;26;8
2019;13;28;14
2018;19;20;6
2017;19;20;10
2016;24;22;13
2015;23;15;13
2014;29;19;13
2013;30;18;12
2012;30;23;5
2011;33;7;9
2010;31;12;16
2009;35;21;11
2008;39;14;12
2007;27;9;13
2006;39;7;13
2005;35;18;13
2004;10;15;10
2003;16;10;15
2002;17;14;7
2001;9;8;6
2000;8;12;4
1999;12;11;6
1998;9;8;7
1997;6;9;3
1996;10;7;4
1995;5;11;7
1994;10;10;2
1993;10;10;3
1992;6;6;0
1991;5;8;3
1990;8;13;5
1989;7;9;6
1988;2;7;2
1987;7;4;5
1986;3;13;6
1985;5;8;3
1984;12;6;4
1983;5;7;4
1982;8;2;2
1981;10;7;2
1980;13;5;3
1979;7;9;2
1978;12;13;7
1977;7;10;6
1976;11;4;1
1975;12;7;3

