﻿Conreus herbacis: conreus farratgers
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081290&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;35;36
 ha;140;180;127
      Secà;;;
 explot.;18;34;36
 ha;133;169;126
       Regadiu;;;
 explot.;1;2;1
 ha;7;11;1
     Arrels i tubercles;;;
 total;;;
 explot.;0;8;3
 ha;0;8;3
 secà;;;
 explot.;0;8;3
 ha;0;8;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;26;16
 ha;102;89;37
 secà;;;
 explot.;14;25;16
 ha;95;84;37
 regadiu;;;
 explot.;1;2;0
 ha;7;5;0
         Alfals;;;
 total;;;
 explot.;7;25;33
 ha;26;48;68
 secà;;;
 explot.;7;24;33
 ha;26;42;68
 regadiu;;;
 explot.;0;1;1
 ha;0;6;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;13;6
 ha;13;35;18
 secà;;;
 explot.;3;13;6
 ha;13;35;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

