﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torelló. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;216;238;454;80;75;155;296;313;609
De 5 a 9 años;330;299;629;83;69;152;413;368;781
De 10 a 14 años;351;359;710;60;71;131;411;430;841
De 15 a 19 años;345;341;686;60;55;115;405;396;801
De 20 a 24 años;304;279;583;120;53;173;424;332;756
De 25 a 29 años;304;272;576;119;85;204;423;357;780
De 30 a 34 años;295;296;591;112;113;225;407;409;816
De 35 a 39 años;350;335;685;140;145;285;490;480;970
De 40 a 44 años;447;456;903;167;127;294;614;583;1197
De 45 a 49 años;564;513;1077;133;89;222;697;602;1299
De 50 a 54 años;442;420;862;113;65;178;555;485;1040
De 55 a 59 años;440;445;885;67;53;120;507;498;1005
De 60 a 64 años;452;482;934;36;34;70;488;516;1004
De 65 a 69 años;405;469;874;10;12;22;415;481;896
De 70 a 74 años;326;389;715;7;6;13;333;395;728
De 75 a 79 años;263;274;537;4;7;11;267;281;548
De 80 a 84 años;146;196;342;3;6;9;149;202;351
85 años o más;164;331;495;0;5;5;164;336;500
Total;6144;6394;12538;1314;1070;2384;7458;7464;14922

