﻿Parc de vehicles, per tipus
Castelldefels
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080569&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;30660;8223;4445;154;898;44380
2021;30904;7933;4569;165;894;44465
2020;31246;7818;4636;162;884;44746
2019;31885;7580;4702;173;864;45204
2018;31480;7395;4756;167;851;44649
2017;31212;7041;4656;162;804;43875
2016;30363;6750;4714;162;779;42768
2015;29540;6368;4635;154;762;41459
2014;28839;6039;4622;154;770;40424
2013;28197;5850;4640;153;775;39615
2012;27269;5674;4692;159;802;38596
2011;27070;5562;4734;160;868;38394
2010;26980;5370;4811;183;928;38272
2009;26714;5195;4865;205;967;37946
2008;26639;5081;4866;205;954;37745
2007;26325;4722;4824;211;975;37057
2006;25365;4215;4599;195;915;35289
2005;25126;3760;4370;210;894;34360
2004;24315;3441;4144;207;819;32926
2003;23248;3263;3978;204;748;31441
2002;22680;3311;3931;191;680;30793
2001;21690;3172;3818;178;634;29492
2000;20685;3051;3723;169;593;28221
1999;19873;2972;3562;158;587;27152
1998;18612;2890;3347;132;547;25528
1997;17488;2788;3113;120;497;24006

