﻿Población a 1 de enero. Por sexo
Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
2023;7447;7455;14902
2022;7365;7361;14726
2021;7265;7288;14553
2020;7171;7229;14400
2019;7137;7210;14347
2018;7021;7151;14172
2017;6914;7081;13995
2016;6826;7051;13877
2015;6816;7065;13881
2014;6856;7093;13949
2013;6827;7081;13908
2012;6854;7029;13883
2011;6887;7044;13931
2010;6913;7031;13944
2009;6869;6939;13808
2008;6791;6889;13680
2007;6658;6791;13449
2006;6558;6711;13269
2005;6452;6556;13008
2004;6314;6454;12768
2003;6207;6336;12543
2002;6146;6308;12454
2001;6000;6268;12268
2000;5913;6237;12150
1999;5879;6198;12077
1998;5857;6174;12031

