﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Palau d'Anglesola, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251581&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;75;87;0;1503;1665
Hombres;3;39;36;0;750;825
Mujeres;0;36;54;0;750;840
Extranjera;3;3;3;0;177;189
Hombres;0;3;0;0;90;96
Mujeres;0;3;0;0;90;93
Total;3;78;90;0;1680;1857
Hombres;0;42;36;0;840;918
Mujeres;3;36;57;0;840;936

