﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilella Baixa, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431747&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);7;0;0;0;7
12/2023 (p);6;0;0;0;6
09/2023 (p);5;0;0;0;5
06/2023 (p);6;0;0;0;6
03/2023 (p);5;0;0;0;5
12/2022 (p);5;0;0;0;5
09/2022 (p);5;0;0;0;5
06/2022 (p);6;0;0;0;6
03/2022 (p);6;0;0;0;6
12/2021 (p);6;0;0;0;6
09/2021 (p);5;0;0;0;5
06/2021 (p);5;0;0;0;5
03/2021 (p);6;0;0;0;6
12/2020 (p);5;0;0;0;5

