﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082665
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1607;2089;96;47;15787;4710;24336
Resta Unió Europea;21;13;0;1;78;18;131
Resta d'Europa;4;3;0;0;27;35;69
Àfrica;1;18;0;0;30;60;109
Amèrica del N. i cent.;1;5;0;0;26;29;61
Amèrica del Sud;11;12;0;1;105;131;260
Àsia i Oceania;2;4;0;0;15;17;38
Total estrangera;40;55;0;2;281;290;668
Total;1647;2144;96;49;16068;5000;25004

