﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083073&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2300;385;50;465;3200
Enginyers tècnics, pèrits i ajudants titulats;1770;350;60;375;2555
Caps administratius i de taller;1140;110;60;70;1380
Ajudants no titulats;940;200;100;20;1255
Oficials administratius;2810;670;170;505;4155
Subalterns;880;590;130;30;1635
Auxiliars administratius;1735;1060;180;340;3315
Oficials de primera i de segona;2645;465;220;15;3345
Oficials de tercera i especialistes;1485;615;255;5;2360
Peons;1280;850;235;35;2400
No procedent i altres;95;335;0;90;525
Total;17085;5625;1465;1950;26125

