﻿Matrimonis segons el mes de celebració
Sant Vicenç de Castellet
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082628
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;3;4;2;2;7;6;2;4;2;0;2;35
2021;0;4;3;0;3;4;2;1;4;2;4;3;30
2020;2;3;1;0;0;3;7;0;2;3;0;0;21
2019;2;1;3;2;6;4;1;4;4;1;3;0;31
2018;1;0;1;1;2;6;4;0;3;6;1;4;29
2017;2;0;1;1;5;6;3;1;3;4;3;1;30
2016;1;1;1;1;9;6;5;3;7;2;5;3;44
2015;2;1;3;5;7;2;5;2;2;3;1;1;34
2014;2;1;2;8;7;7;4;2;7;0;2;1;43
2013;0;1;3;2;7;7;5;3;7;3;1;3;42
2012;2;2;1;5;5;5;7;2;4;1;3;0;37

