﻿Llars unipersonals. Per edat i estat civil. Total
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:28&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;253;2;0;0;0;255
De 20 a 24 anys;410;5;0;0;0;415
De 25 a 29 anys;274;75;0;6;3;358
De 30 a 34 anys;193;144;2;10;1;350
De 35 a 39 anys;115;267;0;20;6;408
De 40 a 44 anys;81;327;7;28;20;463
De 45 a 49 anys;55;324;6;22;14;421
De 50 a 54 anys;46;294;15;9;9;373
De 55 a 59 anys;37;272;21;8;5;343
De 60 a 64 anys;26;208;46;14;3;297
De 65 a 69 anys;49;297;95;5;5;451
De 70 a 74 anys;54;315;147;5;2;523
De 75 a 79 anys;22;173;191;5;1;392
De 80 a 84 anys;31;85;135;2;0;253
De 85 anys i més;16;40;138;0;0;194
Total;1662;2828;803;134;69;5496

