﻿Nombre d'explotacions i superfície censada
Gallifa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080879&lang=en
;1999;1989;1982
      Total explot.;12;23;20
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;12;23;20
 ha;1784;1245;1428
 amb ramaderia;;;
 explot.;7;6;5
 ha;1496;229;272
 sense ramaderia;;;
 explot.;5;17;15
 ha;288;1016;1156
 amb SAU;;;
 explot.;9;10;11
 ha;257;48;91
 amb altres terres;;;
 explot.;10;23;19
 ha;1527;1196;1337

