﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Térmens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252206&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;201;18;219;6;12;57;24;99;315
Homes;132;12;144;6;3;24;18;51;198
Dones;69;3;72;0;6;33;9;48;120
Casat;336;27;363;18;162;0;72;252;609
Homes;171;9;180;9;108;0;6;123;306
Dones;162;15;177;6;54;0;66;126;306
Vidu;12;3;15;3;51;0;48;102;111
Homes;3;0;3;0;12;0;0;12;15
Dones;9;3;12;0;39;0;48;87;96
Separat o divorciat;39;6;45;3;6;0;6;15;57
Homes;21;3;24;3;3;0;0;6;33
Dones;15;6;21;0;0;0;6;6;27
No hi consta;12;3;15;3;0;0;39;42;54
Homes;9;3;12;0;0;0;30;30;39
Dones;3;0;3;3;0;3;6;12;12
Total;594;54;648;27;231;57;186;501;1149
Homes;336;24;360;18;129;24;57;228;588
Dones;258;30;288;12;102;33;132;279;558

