﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431444&lang=es
;2009
   Total;
 altres familiars;
 explotacions;80
 total;137
 homes;83
 dones;54
 altres familiars caps d'explotació;
 total;12
 homes;10
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;121
 homes;70
 dones;51
 altres familiars caps d'explotació;
 total;9
 homes;7
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;6
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;3
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

