﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Sant Llorenç de Morunys
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:251930&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;49;49
2020;1;0;60;60
2019;1;0;52;52
2018;1;0;62;62
2017;1;0;125;125
2016;1;0;106;106
2015;1;0;113;113
2014;1;0;92;92
2013;1;0;67;67
2012;1;0;191;191
2011;1;0;134;134

