﻿Assalariats fixos per edat i sexe
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080057&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;10;19
 nombre persones;19;38
  homes;19;34
   dones;0;4
 assalariats fixos caps explotació;;
 nombre persones;6;6
  homes;6;5
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;6;4
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1;3
 homes;1;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;1;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;1;7
 homes;1;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;4;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;1;1
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

