﻿Nombre d'explotacions i superfície censada
Bot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430326
;2009;1999
      Total explot.;148;155
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;145;154
 ha;2059;2050
 amb ramaderia;;
 explot.;3;15
 ha;55;229
 sense ramaderia;;
 explot.;142;139
 ha;2004;1821
 amb SAU;;
 explot.;145;152
 ha;1349;1506
 amb altres terres;;
 explot.;104;123
 ha;710;544

