﻿Aprofitament de la SAU
Bisbal de Falset, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430271&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;41
  ha;584;620
 secà;;
 explot.;40;39
 ha;514;612
 regadiu;;
 explot.;31;36
 ha;70;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;33
 ha;1;8
 secà;;
 explot.;1;1
 ha;1;5
 regadiu;;
 explot.;22;33
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;34;37
 ha;122;254
 secà;;
 explot.;32;37
 ha;103;249
 regadiu;;
 explot.;14;7
 ha;18;5
 oliverar;;
 total;;
 explot.;41;39
 ha;458;354
 secà;;
 explot.;40;39
 ha;408;354
 regadiu;;
 explot.;19;0
 ha;49;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;9
 ha;3;4
 secà;;
 explot.;2;9
 ha;2;4
 regadiu;;
 explot.;1;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

