﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081141&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;1;0;2;0;9
De 25 a 29 anys;10;6;1;10;0;27
De 30 a 34 anys;16;21;3;27;5;72
De 35 a 39 anys;20;8;2;37;15;82
De 40 a 44 anys;11;15;12;35;15;88
De 45 a 49 anys;2;14;21;34;25;96
De 50 a 54 anys;4;12;29;16;17;78
De 55 a 59 anys;1;9;35;8;5;58
De 60 a 64 anys;1;11;37;1;6;56
De 65 a 69 anys;1;5;44;5;2;57
De 70 a 74 anys;1;0;41;0;0;42
De 75 a 79 anys;1;1;26;0;0;28
De 80 a 84 anys;0;1;26;0;0;27
De 85 anys i més;0;1;21;0;0;22
Total;76;105;298;175;90;744

