﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081419&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;1;2;1;3;0;7
De 30 a 34 anys;1;4;0;6;0;11
De 35 a 39 anys;1;11;1;5;2;20
De 40 a 44 anys;0;8;5;5;4;22
De 45 a 49 anys;3;4;5;9;2;23
De 50 a 54 anys;2;6;12;3;1;24
De 55 a 59 anys;0;1;8;2;2;13
De 60 a 64 anys;0;2;11;0;1;14
De 65 a 69 anys;0;0;14;1;0;15
De 70 a 74 anys;1;0;14;0;0;15
De 75 a 79 anys;0;1;7;0;0;8
De 80 a 84 anys;0;1;7;0;0;8
De 85 anys i més;0;1;10;0;0;11
Total;11;41;95;34;12;193

