﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431567&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;816;132;948;51;84;234;222;591;1536
Homes;537;93;630;36;45;111;138;330;957
Dones;279;39;318;15;36;123;84;258;579
Casat;1383;225;1608;78;678;3;468;1227;2838
Homes;759;90;849;48;462;0;90;600;1452
Dones;621;138;759;30;213;3;378;624;1386
Vidu;27;9;36;9;210;0;123;342;381
Homes;6;0;6;3;63;0;3;69;72
Dones;21;9;30;3;150;0;126;279;309
Separat o divorciat;189;33;222;12;78;0;33;123;348
Homes;90;12;102;6;45;0;12;63;162
Dones;102;21;123;9;33;0;21;63;183
No hi consta;48;27;75;15;9;15;219;258;333
Homes;39;18;57;6;3;9;159;177;234
Dones;12;12;24;6;3;6;60;75;99
Total;2463;429;2892;168;1056;252;1068;2544;5436
Homes;1428;210;1638;102;618;120;399;1239;2880
Dones;1038;219;1257;66;438;132;669;1305;2559

