﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Quirze del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082384
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;324;315;639;66;75;138;387;390;774
2019;342;327;666;72;78;150;417;402;816
2018;324;336;663;60;45;108;384;384;768
2017;270;276;546;27;33;57;297;306;606
2016;270;264;534;39;36;75;312;297;609
2011-2015;903;903;1803;69;99;168;972;1002;1974
2001-2010;2256;2394;4647;102;120;225;2358;2511;4869
1991-2000;1443;1482;2925;6;9;15;1452;1488;2940
1981-1990;780;858;1635;6;9;12;783;867;1650
Abans de 1981;558;690;1245;3;3;3;561;690;1251
Sempre hi ha viscut;1896;1881;3780;42;33;78;1938;1917;3858
Total;9366;9723;19089;495;531;1029;9861;10254;20115

