﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082401&lang=es
;1999;1989
      Total;;
 explot.;88;107
 UTA;119;113
     Mà d'obra familiar;;
 total;;
  explot.;78;100
 nombre persones;194;224
  UTA;60;64
 titular;;
 nombre persones;78;100
  UTA;41;41
 cònjuge;;
 nombre persones;24;40
 altres familiars;;
  UTA;6;6
   explot.;46;49
 nombre persones;92;84
  UTA;13;16
       Mà d'obra assalariada;;
 total;;
  explot.;46;72
   UTA;59;49
 fixa;;
  explot.;13;10
 nombre persones;36;32
  UTA;29;26
 eventual;;
  explot.;40;71
   UTA;30;23

