﻿Titulars persona física per edat i sexe
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170852&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;16;47
 homes;10;38
 dones;6;9
 titulars caps explotació;;
 total;13;45
 homes;10;37
 dones;3;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;2
 dones;1;0
 titulars caps explotació;;
      homes;1;2
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;1
 dones;0;1
 titulars caps explotació;;
      homes;3;1
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;1;2
 titulars caps explotació;;
      homes;1;8
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;4;12
 dones;3;3
 titulars caps explotació;;
      homes;4;12
    dones;0;2

