﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Terrassa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=mun:082798&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;2;0;0;2
De 19 anys;2;0;0;2;3;0;0;3
De 20 anys;0;0;0;0;5;0;0;5
De 21 anys;2;0;0;2;4;0;0;4
De 22 anys;5;0;0;5;9;0;0;9
De 23 anys;2;0;0;2;3;0;0;3
De 24 anys;5;0;0;5;16;0;0;16
De 25 anys;8;0;0;8;16;0;0;16
De 26 anys;13;0;0;13;21;0;0;21
De 27 anys;19;0;0;19;30;0;1;31
De 28 anys;27;0;0;27;29;0;0;29
De 29 anys;21;0;1;22;25;0;0;25
De 30 anys;31;0;1;32;46;1;1;48
De 31 anys;34;1;0;35;27;0;1;28
De 32 anys;26;0;2;28;34;0;3;37
De 33 anys;25;0;1;26;21;0;2;23
De 34 anys;36;0;0;36;21;0;3;24
De 35 anys;19;0;1;20;22;0;8;30
De 36 anys;28;0;1;29;28;0;2;30
De 37 anys;26;0;1;27;15;0;4;19
De 38 anys;21;0;0;21;23;0;2;25
De 39 anys;18;1;6;25;15;1;5;21
De 40 anys;19;0;5;24;13;0;4;17
De 41 anys;14;0;5;19;8;0;9;17
De 42 anys;18;0;5;23;9;0;6;15
De 43 anys;9;0;4;13;12;0;4;16
De 44 anys;14;0;3;17;15;0;7;22
De 45 anys;15;0;5;20;5;0;10;15
De 46 anys;7;0;6;13;11;0;8;19
De 47 anys;8;0;6;14;8;0;6;14
De 48 anys;8;0;5;13;6;0;9;15
De 49 anys;8;0;6;14;6;0;10;16
De 50 anys;10;0;9;19;9;0;5;14
De 51 anys;7;0;11;18;7;0;4;11
De 52 anys;3;0;6;9;6;0;6;12
De 53 anys;6;0;7;13;3;0;3;6
De 54 anys;2;0;6;8;3;0;7;10
De 55 anys;2;0;9;11;2;0;13;15
De 56 anys;2;0;10;12;2;0;4;6
De 57 anys;4;1;6;11;2;0;5;7
De 58 anys;0;0;6;6;1;0;4;5
De 59 anys;1;0;3;4;1;0;6;7
De 60 anys;6;0;2;8;1;0;5;6
De 61 anys;2;0;3;5;3;0;2;5
De 62 anys;3;0;5;8;3;1;5;9
De 63 anys;2;0;5;7;2;0;3;5
De 64 anys;1;0;5;6;0;0;1;1
De 65 anys;2;0;6;8;0;0;2;2
De 66 anys;0;0;1;1;0;0;0;0
De 67 anys;1;0;3;4;1;0;0;1
De 68 anys;0;0;2;2;0;0;0;0
De 69 anys;0;0;4;4;0;0;0;0
De 70 anys i més;0;1;8;9;0;1;1;2
Total;542;4;181;727;554;4;181;739

