﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilablareix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172155&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1431;63;1494;21;312;150;141;624;2121
Hombres;729;30;759;9;174;81;36;300;1062
Mujeres;699;36;735;12;141;69;102;324;1059
Resto de España;126;12;138;3;156;3;33;195;330
Hombres;63;3;66;3;84;0;3;90;156
Mujeres;63;12;75;0;69;0;27;96;174
Extranjero;66;9;75;0;0;0;36;36;114
Hombres;30;3;33;0;3;0;9;12;45
Mujeres;36;6;42;0;0;0;27;27;72
Total;1620;87;1707;27;471;153;207;858;2565
Hombres;822;33;855;12;264;81;48;405;1263
Mujeres;801;54;855;12;210;72;159;453;1305

