﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cerdanyola del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082665&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1146;221;54;17;1438
12/2023 (p);1161;223;54;15;1453
09/2023 (p);1131;228;55;15;1429
06/2023 (p);1158;216;53;13;1440
03/2023 (p);1164;209;54;14;1441
12/2022 (p);1162;203;56;15;1436
09/2022 (p);1146;214;52;13;1425
06/2022 (p);1170;209;50;12;1441
03/2022 (p);1159;221;48;13;1441
12/2021 (p);1133;225;47;12;1417
09/2021 (p);1109;221;49;12;1391
06/2021 (p);1142;220;45;11;1418
03/2021 (p);1128;224;43;11;1406
12/2020 (p);1139;225;44;11;1419

