﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Pla de l'Estany. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:28&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;580;574;1154;17;27;44;4;3;7;95;95;190;11;13;24;5;7;12;5;7;12;717;726;1443
De 5 a 9 años;851;725;1576;23;24;47;11;12;23;83;85;168;16;27;43;9;3;12;14;15;29;1007;891;1898
De 10 a 14 años;940;867;1807;25;24;49;10;5;15;75;53;128;14;13;27;6;7;13;12;14;26;1082;983;2065
De 15 a 19 años;869;836;1705;27;23;50;4;6;10;73;49;122;21;20;41;9;9;18;11;7;18;1014;950;1964
De 20 a 24 años;683;710;1393;33;40;73;5;4;9;116;40;156;28;26;54;23;22;45;13;8;21;901;850;1751
De 25 a 29 años;684;602;1286;30;27;57;4;9;13;146;81;227;33;63;96;24;37;61;14;10;24;935;829;1764
De 30 a 34 años;644;683;1327;35;42;77;8;10;18;117;108;225;30;58;88;27;21;48;9;8;17;870;930;1800
De 35 a 39 años;777;790;1567;50;51;101;16;12;28;150;120;270;21;47;68;42;36;78;14;18;32;1070;1074;2144
De 40 a 44 años;1091;1072;2163;53;58;111;17;17;34;156;102;258;13;41;54;22;27;49;19;14;33;1371;1331;2702
De 45 a 49 años;1104;1072;2176;45;48;93;10;17;27;137;82;219;5;35;40;28;30;58;16;13;29;1345;1297;2642
De 50 a 54 años;985;1002;1987;61;43;104;7;10;17;75;50;125;3;17;20;18;29;47;9;14;23;1158;1165;2323
De 55 a 59 años;1058;1029;2087;26;18;44;6;9;15;57;21;78;3;11;14;13;16;29;10;8;18;1173;1112;2285
De 60 a 64 años;950;930;1880;19;16;35;8;11;19;35;20;55;2;9;11;5;8;13;5;5;10;1024;999;2023
De 65 a 69 años;807;896;1703;11;14;25;4;4;8;29;2;31;2;6;8;3;10;13;2;2;4;858;934;1792
De 70 a 74 años;664;698;1362;6;6;12;6;2;8;11;5;16;0;1;1;1;7;8;2;2;4;690;721;1411
De 75 a 79 años;494;541;1035;5;5;10;1;3;4;2;9;11;4;2;6;2;4;6;0;1;1;508;565;1073
De 80 a 84 años;303;410;713;6;6;12;1;2;3;2;2;4;0;0;0;0;3;3;0;1;1;312;424;736
85 años o más;375;736;1111;0;5;5;1;0;1;1;2;3;0;1;1;1;3;4;0;0;0;378;747;1125
Total;13859;14173;28032;472;477;949;123;136;259;1360;926;2286;206;390;596;238;279;517;155;147;302;16413;16528;32941

