﻿Población. Por año de llegada a Cataluña y sexo
Sant Adrià de Besòs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081944&lang=es
;Hombres;Mujeres;Total
2020;255;240;495
2019;465;390;855
2018;288;252;540
2017;291;309;597
2016;210;234;444
2011-2015;822;822;1641
2001-2010;1800;1791;3591
1991-2000;513;510;1023
1981-1990;324;333;657
Antes de 1981;2376;3237;5610
Siempre ha vivido;10935;10734;21666
Total;18276;18846;37122

