﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Jaume d'Enveja
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439023
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3121;1401;1720;169;379;3669
2021;3076;1393;1683;161;315;3552
2020;3052;1383;1669;148;327;3527
2019;3080;1400;1680;158;265;3503
2018;3081;1406;1675;155;245;3481
2017;3092;1406;1686;156;231;3479
2016;3137;1425;1712;151;228;3516
2015;3130;1416;1714;150;258;3538
2014;3148;1414;1734;145;262;3555
2013;3152;1419;1733;141;273;3566
2012;3151;1426;1725;146;252;3549
2011;3132;1405;1727;146;263;3541
2010;3115;1385;1730;150;273;3538
2009;3101;1355;1746;146;281;3528
2008;3053;1321;1732;153;273;3479
2007;3058;1308;1750;151;225;3434
2006;3026;1275;1751;147;195;3368
2005;3032;1263;1769;147;176;3355
2004;3032;1257;1775;142;118;3292
2003;3059;1256;1803;141;96;3296
2002;3099;1268;1831;147;72;3318
2001;3102;1250;1852;153;49;3304
2000;3116;1251;1865;154;35;3305

