﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Anglès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170084&lang=en
;Homes;Dones;Total
03/2024 (p);1415;1135;2550
02/2024;1400;1120;2520
01/2024;1400;1115;2515
12/2023;1400;1125;2525
11/2023;1410;1125;2540
10/2023;1400;1105;2505
09/2023;1395;1090;2485
08/2023;1380;1045;2430
07/2023;1400;1075;2475
06/2023;1395;1080;2475
05/2023;1400;1085;2490
04/2023;1410;1090;2505
03/2023;1405;1080;2485
02/2023;1375;1070;2445
01/2023;1370;1070;2440
12/2022;1365;1060;2425
11/2022;1375;1075;2455
10/2022;1360;1065;2425
09/2022;1360;1070;2430
08/2022;1355;1050;2405
07/2022;1405;1075;2480
06/2022;1375;1055;2430
05/2022;1360;1040;2400
04/2022;1340;1035;2380
03/2022;1330;1020;2350
02/2022;1330;1010;2345
01/2022;1325;1020;2350
12/2021;1332;1024;2356
11/2021;1338;1034;2372
10/2021;1327;1020;2347
09/2021;1324;1012;2336
08/2021;1308;989;2297
07/2021;1324;990;2314
06/2021;1332;981;2313
05/2021;1317;997;2314
04/2021;1310;979;2289
03/2021;1300;976;2276
02/2021;1293;980;2273
01/2021;1280;970;2250
12/2020;1273;969;2242
11/2020;1288;970;2258
10/2020;1285;977;2262
09/2020;1283;960;2243
08/2020;1262;932;2194
07/2020;1258;908;2166
06/2020;1241;922;2163
05/2020;1241;944;2185
03/2020;1273;949;2222
12/2019;1296;972;2268
09/2019;1298;988;2286
06/2019;1342;992;2334
03/2019;1300;989;2289
12/2018;1288;966;2254
09/2018;1290;987;2277
06/2018;1308;981;2289
03/2018;1272;989;2261
12/2017;1246;986;2232
09/2017;1259;977;2236
06/2017;1269;972;2241
03/2017;1228;945;2173
12/2016;1221;950;2171
09/2016;1223;942;2165
06/2016;1228;929;2157
03/2016;1202;929;2131
12/2015;1184;920;2104
09/2015;1186;896;2082
06/2015;1184;904;2088
03/2015;1166;902;2068
12/2014;1159;909;2068
09/2014;1169;898;2067
06/2014;1199;899;2098
03/2014;1187;891;2078
12/2013;1149;896;2045
09/2013;1151;869;2020
06/2013;1150;883;2033
03/2013;1148;882;2030
12/2012;1145;892;2037
09/2012;1183;879;2062
06/2012;1197;880;2077
03/2012;1190;906;2096

